

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	29 Sep 1851
Witnesses	Harriet Brown; John Lunt
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 128, Entry 256
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078249&Relationship=Groom
Witnessed Marriage Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078249&Relationship=Bride



