

Griffith Evans Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105694
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Middle or Other Names	Evans
Surname	Griffith
Gender	Male
Abode	Brownlow Street
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	24 Mar 1832
Age At Death	1 1/2 years
Age At Death (Years)	1 1/2
Burying Minister	Robt. Davies Officiating Minister
Register	Burials 1820 - 1836, Page 137, Entry 1096
Source	LDS Film 1656017



