

Catherine Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130155
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pritchard
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Tithebarn Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1829
Register	Baptisms 1828 - 1829, Page 221, Entry 1761
Source	LDS Film 93877
Parent Of	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130155&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130155&Relationship=1stParent



