

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hygeia St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 138, Entry 1103
Source	LDS Film 93885
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188470&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188470&Relationship=2ndParent



