

Charles Erasmus Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156013
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Erasmus
Surname	Miller
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Church Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Aug 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 6, Entry 1577
Source	LDS Film 1068891
Parent	Edward Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156013&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156013&Relationship=2ndParent



