

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1816
Occupation (As Documented)	Tobacco Cutter
Occupation (Standardised)	Tobacco Cutter
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 28, Entry 850
Source	LDS Film 1068890
Married To	Margaret Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014779&Relationship=Bride



