

Alexander Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248327
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barr
Gender	Male
Abode	Boundary St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Dec 1858
Register	Baptisms 1859, Page 7, Entry 50
Source	LDS Film 1656561
Parent Of	Alexander Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248327&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248327&Relationship=2ndParent



