

Adam Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006067
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Stevenson
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Charles Pennant; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 127, Entry 18
Source	LDS Film 1656374
Witnessed By	Charles Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006067&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006067&Relationship=Witness_2
Married To	Mary Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006067&Relationship=Bride



