

John Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkland
Gender	Male
Abode	Moville Donegal Ireland
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1663
Source	LDS Film 1068892
Parent Of	Nancy Kirkland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192994&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192994&Relationship=2ndParent



