

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Preston street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1786
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	17 Jun 1786
Register	Burials 1785 - 1787, Page 66, Entry 134
Source	LDS Film 93833
Parent Of	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040167&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040167&Relationship=2ndParent



