

Henry Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030360
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1833
Witnesses	Thomas Noce; Henry Hodson
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 154, Entry 461
Source	LDS Film 93919
Witnessed Marriage Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030360&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030360&Relationship=Bride



