

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1823
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Ann Charlton; Joseph Barber
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 159, Entry 10
Source	LDS Film 93917
Witnessed By	Ann Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055580&Relationship=Witness_1
Witnessed By	Joseph Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055580&Relationship=Witness_2
Married To	Alice Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055580&Relationship=Bride



