

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1821
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1820 - 1821, Page 273, Entry 2177
Source	LDS Film 1656418
Parent Of	Louisa Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101908&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101908&Relationship=2ndParent



