

Richard Benson Blundell Hollinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226132
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Benson Blundell
Surname	Hollinshead
Name Suffixes	Esquire
Gender	Male
Abode	Dryhook West Derby
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1839
Register	Baptisms 1813 - 1897, Page 25, Entry 193
Source	LDS Film 1656155
Parent Of	Mary Jane Blundell Hollinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226132&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226132&Relationship=2ndParent



