

Thomas Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Gender	Male
Abode	56 Devon St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 381, Entry 3045
Source	LDS Film 2045907
Parent Of	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147921&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147921&Relationship=2ndParent



