

William Coulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulborn
Gender	Male
Abode	Clieveland Square
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Feb 1785
Register	Baptisms 1785, Page 129, Entry 245
Source	LDS Film 93833
Parent Of	William Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025364&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025364&Relationship=2ndParent



