

Annie Maria Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228364
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Maria
Surname	Hitchmough
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Stanhope St Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 193, Entry 1537
Source	LDS Film 93886
Parent	John Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228364&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228364&Relationship=2ndParent



