

William Crowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowden
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1847 - 1859, Page 57, Entry 455
Source	LDS Film 1546115
Parent Of	Dorothea Crowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435866&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435866&Relationship=2ndParent



