

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236891
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	6 Jun 1855
Register	Baptisms 1855 - 1856, Page 32, Entry 251
Source	LDS Film 93887
Parent Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236891&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236891&Relationship=2ndParent



