

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Plumb Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	27 Oct 1787
Register	Burials 1769 - 1800, Page 14, Entry 13
Source	LDS Film 1656373
Married To	Hannah Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041324&Relationship=Deceased



