

Mary Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mangan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1854
Date Of Child's Birth	3 Mar 1854
Register	Baptisms 1853 - 1855, Page 326, Entry 8
Source	LDS Film 396377
Parent Of	John Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434662&Relationship=Baptised
Married To	Mark Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434662&Relationship=1stParent



