

William Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janson
Gender	Male
Abode	Kaye Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	9 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 10
Source	LDS Film 93833
Parent Of	William Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057759&Relationship=Deceased



