

Patrick Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022201
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sinnott
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	WB. Winstanley Offtg Minister
Register	Marriages 1826, Page 2, Entry 408
Source	LDS Film 1068891
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022201&Relationship=Bride



