

Henry Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298150
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Dec 1854
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 Oct 1854
Register	Baptisms 1845 - 1868, Page 79, Entry 626
Source	LDS Film 2147929
Parent Of	Peter Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298150&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298150&Relationship=2ndParent



