

Joseph Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077946
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clark
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	Joseph Clark; Mary Ann Nugent
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 97, Entry 193
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Feeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077946&Relationship=Groom
Witnessed Marriage Of	Margaret Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077946&Relationship=Bride



