

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104749
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Bevington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 278, Entry 783
Source	LDS Film 1656418
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104749&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104749&Relationship=2ndParent



