

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1850
Witnesses	John Pye; Alice Black
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 8, Entry 16
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077769&Relationship=Groom
Witnessed Marriage Of	Catherine Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077769&Relationship=Bride



