

Catherine Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084053
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Davies
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1856
Witnesses	John Nathan, (X); Catherine Davies, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 10, Entry 20
Source	LDS Film 1656679
Witnessed Marriage Of	William Stratford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084053&Relationship=Groom
Witnessed Marriage Of	Alice Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084053&Relationship=Bride



