

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Abode	Parliament St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 263, Entry 2100
Source	LDS Film 93885
Parent Of	Mary Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189467&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189467&Relationship=2ndParent



