

Jonathan Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110069
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roper
Gender	Male
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8189
Source	LDS Film 560881
Parent Of	Samuel Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110069&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110069&Relationship=2ndParent



