

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Rathbone st
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 152, Entry 1211
Source	LDS Film 93884
Parent Of	John Armstrong Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177085&Relationship=2ndParent



