

Thomas Camm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Camm
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 43, Entry 337
Source	LDS Film 1656422
Parent	Richard Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288395&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288395&Relationship=2ndParent



