

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Stanley Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1785 - 1787, Page 110, Entry 25
Source	LDS Film 093913
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041493&Relationship=Deceased



