

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Roscoe St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 336, Entry 2687
Source	LDS Film 1656422
Parent	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155223&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155223&Relationship=2ndParent



