

Ellen Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122311
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lennon
Gender	Female
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jun 1852
Witnesses	Patrick Ward of Henderson St.; Ellen Lennon of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 48, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122311&Relationship=Groom
Witnessed Marriage Of	Ann Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122311&Relationship=Bride



