

Roger Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048745
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bradshaw
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Aug 1763
Witnesses	Joshua Wright; Roger Bradshaw
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 35, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048745&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048745&Relationship=Bride



