

Robert Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041214
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broughill
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Hockenhall alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1787
Date Of Death	24 Oct 1787
Age At Death	3 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 73, Entry 269
Source	LDS Film 93833
Parent	Thomas Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041214&Relationship=2ndParent



