

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086108
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Great Cross Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1815
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 214, Entry 1706
Source	LDS Film 1656378
Parent Of	Thomas Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086108&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086108&Relationship=2ndParent



