

Andrew Given	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074430
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Given
Gender	Male
Abode	Tamlaght Finlagan County of Londonderry Ireland
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Nov 1836
Status	Bachelor
Witnesses	William M. Squires; W. L. Cain
Marriage Type	Licence
Marrying Minister	Hugh Mc Neiles Incumbent of St Judes
Register	Marriages 1814 - 1837, Page 167, Entry 501
Source	LDS Film 2147913
Witnessed By	William M. Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074430&Relationship=Witness_1
Witnessed By	W. L. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074430&Relationship=Witness_2
Married To	Anna Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074430&Relationship=Bride



