

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085765
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Bridport St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1815
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1814 - 1815, Page 171, Entry 1363
Source	LDS Film 1656378
Parent Of	Henry Penkett Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085765&Relationship=2ndParent



