

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004902
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Thomas's St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1742
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004902&Relationship=Baptised



