

Mary Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Homan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Date Of Child's Birth	12 Jun 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037859&Relationship=Baptised
Married To	John Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037859&Relationship=1stParent



