

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Wm. Dunphy; Thomas Ashton, (X)
Marriage Type	Banns
Marrying Minister	G. B. Wildig, Officiating Minr.
Register	Marriages 1818 - 1820, Page 107, Entry 321
Source	LDS Film 93917
Witnessed By	Wm. Dunphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053306&Relationship=Witness_1
Witnessed By	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053306&Relationship=Witness_2
Married To	Ann Gittings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053306&Relationship=Bride



