

Thomas Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parks
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Dec 1831
Witnesses	Thomas Parks; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 179, Entry 345
Source	LDS Film 1647985
Witnessed Marriage Of	Daniel Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072927&Relationship=Groom
Witnessed Marriage Of	Mary Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072927&Relationship=Bride



