

Thomas Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taggart
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1831
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Thomas Hardman; Sarah Jones
Marriage Type	Licence
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 135, Entry 404
Source	LDS Film 93919
Witnessed By	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027331&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027331&Relationship=Witness_2
Married To	Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027331&Relationship=Bride



