

William Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	4 Worfield Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Mar 1857
Baptising Minister	George Read
Notes	4 years old
Register	Baptisms 1846 - 1864, Page 118, Entry 6
Source	LDS Film 1656373
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199126&Relationship=1stParent
Parent	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199126&Relationship=2ndParent



