

Edward Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240114
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stirrup
Gender	Male
Abode	Kay St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1856
Occupation (As Documented)	Bootle Maker
Occupation (Standardised)	Bottle Maker
Register	Baptisms 1856 - 1857, Page 28, Entry 222
Source	LDS Film 93887
Parent Of	Thomas Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240114&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240114&Relationship=2ndParent



