

Joseph Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pendlebury
Gender	Male
Abode	Earle Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Feb 1809
Register	Baptisms 1809, Page 383, Entry 622
Source	LDS Film 93833
Parent Of	Ellen Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071239&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071239&Relationship=2ndParent



