

Richard Christopher Tritton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Christopher
Surname	Tritton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Thomas St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 210, Entry 1680
Source	LDS Film 93884
Parent	Thomas Tritton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185215&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185215&Relationship=2ndParent



