

Luke Hermer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048722
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Hermer
Gender	Male
Abode	Ormond Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Feb 1799
Register	Baptisms 1799, Page 83, Entry 262
Source	LDS Film 93833
Parent Of	Mary Hermer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048722&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048722&Relationship=2ndParent



