

George Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henshaw
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 190, Entry 1513
Source	LDS Film 93884
Parent	Peter Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177387&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177387&Relationship=2ndParent



