

John Yarker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yarker
Gender	Male
Abode	Duncan St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10743
Source	LDS Film 560881
Parent Of	Mary Yarker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113060&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113060&Relationship=2ndParent



