

Catherine Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017794
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Pownall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1765
Register	Burials 1754 - 1765, Page 161, Entry 24
Source	LDS Film 1656376
Parent	Willm. Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017794&Relationship=1stParent



