

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Margaret Hilton; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 36, Entry 180
Source	LDS Film 1656197
Witnessed By	Margaret Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024268&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024268&Relationship=Witness_2
Married To	Nanny Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024268&Relationship=Bride



