

Peter Conrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422473
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Conrey
Gender	Male
Abode	Park Lane
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 36
Source	LDS Film 1468979
Parent Of	Mary Conrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422473&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422473&Relationship=2ndParent



