

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Apr 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 230, Entry 1
Source	LDS Film 1647560
Parent Of	Edward Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298441&Relationship=2ndParent



