

William Bazing Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bazing
Surname	Bragg
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 1, Entry 3
Source	LDS Film 1546115
Parent Of	William Bazing Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433452&Relationship=Baptised
Married To	Jane Sophia Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433452&Relationship=2ndParent



