

Matthew Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062503
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cottam
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1849
Witnesses	Matthew Cottam; Mary Ann Wright
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 86, Entry 171
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062503&Relationship=Groom
Witnessed Marriage Of	Ellen Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062503&Relationship=Bride



