

Catherine Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123005
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Procter
Married Surname	Richmond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crown Street
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Oct 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Mary Jane Gardener; Mary Robinson
Marriage Type	Licence
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 125, Entry 249
Source	LDS Film 2147910
Witnessed By	Mary Jane Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123005&Relationship=Witness_1
Witnessed By	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123005&Relationship=Witness_2
Married To	Edward Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123005&Relationship=Groom



