

Margaret Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116724
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cherry
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bolton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Register	Baptisms 1826, Page 10, Entry 699
Source	LDS Film 1068891
Parent Of	Frances Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116724&Relationship=Baptised
Married To	Richard Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116724&Relationship=1stParent



