

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154100
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 212, Entry 1692
Source	LDS Film 1656422
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154100&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154100&Relationship=2ndParent



