

Francis Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057124
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bailey
Gender	Male
Abode	Bell Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 88
Source	LDS Film 93833
Parent Of	Ann Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057124&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057124&Relationship=2ndParent



