

Edwin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251315
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hughes
Gender	Male
Abode	Bolton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Nov 1853
Register	Baptisms 1859, Page 380, Entry 3038
Source	LDS Film 1656561
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251315&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251315&Relationship=2ndParent



