

Samuel Higinbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076728
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Higinbottom
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Mar 1846
Witnesses	John Gibson; May Nield; M. Gibson; Saml. Higinbottom; Roger? Marsland; E. Wolstenholme
Marriage Type	Licence
Marrying Minister	John Edwd. Jone A. M. Offg. Min.
Register	Marriages 1837 - 1846, Page 228, Entry 455
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Nield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076728&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harriet Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076728&Relationship=Bride



